Project Number,Project Description,Department,Published Date,Closing Date,Project Type,Project Classification,Project Status
"RFB-2024-3-3478","Supply, Deliver, and Setup of One (1) Colour Photocopier to Yukon Government Public Service Commission HR Shared Services For: Highways and Public Works. Community: Whitehorse Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-28 9:00:00 AM","2024-04-08 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3477","Supply and Deliver Class 3 Flat Deck Trucks to the Government of Yukon Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-26 4:00:00 PM","2024-04-18 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3476","HRV and Dyer Duct cleaning, YHC units, Teslin, Yukon Community :  Teslin Territory : Teslin Tlingit Council  ","Yukon Housing Corporation","2024-03-26 3:00:00 PM","2024-04-18 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3475","Provide compost and bin rollout and overflow refuse collection around Yukon Housing Corporation properties, Whitehorse, Yukon Community: Whitehorse Traditional Territory: Kwanlin Dun First Nation &amp; Ta'an Kwach'an Council ","Yukon Housing Corporation","2024-03-26 3:00:00 PM","2024-04-18 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3473","           Cleaning and minor repairs of HRV systems located in Yukon Housing Corporations properties within Whitehorse. Community: WhitehorseTraditional Territory: Kwanlin Dun &amp; Ta'an Kwach'an Council First Nations ","Yukon Housing Corporation","2024-03-26 3:00:00 PM","2024-04-18 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3469","Supply and Delivery of Four (4) Electric Drive-Over Wildlife Guards and Electrified Swing Gates.   Community: Whitehorse Yukon. Traditional Territory: Kwanlin D?n First Nation and Ta'an Kw?ch'?n Council ","Highways & Public Works","2024-03-26 4:35:00 PM","2024-04-18 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3462","Community: Marsh Lake, Tagish, Champagne, Destruction Bay and Pelly Crossing Traditional Territory: Kwanlin D?n First Nation, Carcross Tagish First Nation, Champagne and Aishihik First Nation, Kluane First Nation, White River First Nation and Selkirk First Nation ELV removal from the Marsh Lake, Tagish, Champagne, Destruction Bay and Pelly Crossing Solid Waste Facilities including depolluting,  transport and recycling out of Territory. ","Community Services","2024-03-25 9:35:00 AM","2024-04-15 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3453","Yukon?s Fire and Life Safety Branch seeks a certified Contractor (Master Emergency Vehicle Technician (EVT)) to inspect, test, service and maintenance Fire Apparatus within the Yukon Territory for a three-year term.  To have an average of 12 selected and scheduled Fire Apparatus, owned by the Yukon Government (Fire Marshal?s Office), inspected, tested, serviced and maintenance to be compliant with Yukon regulations identified within the Workplace Health and Safety Regulations, the National Fire Protection Association (NFPA) standards, Fire Underwriters Survey and the manufacturer?s requirements, each fiscal year. The NFPA Standards are:1901 ? Standard for Automotive Fire Apparatus1911 ? Standard for the Inspection, Maintenance, Testing and retirement of In-Service Automotive Fire Apparatus.1912 ? Standard for Fire Apparatus RefurbishingIt is acknowledged that this work may commence throughout the following First Nation Traditional Territories Carcross/Tagish First Nation, Champagne and Aishihik First Nations, First Nation of Na-Cho Ny?k Dun, Kluane First Nation, Kwanlin D?n First Nation, Liard First Nation, Little Salmon/Carmacks First Nation, Ross River Dena Council, Selkirk First Nation, Ta?an Kw?ch??n Council, Tr?ond?k Hw?ch?in, Teslin Tlingit Council, Vuntut Gwitchin First Nation,  White River First Nation,  ","Community Services","2024-03-26 2:45:00 PM","2024-04-22 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3450","Provide electrical repair and service to Yukon Housing Corporation Units in Dawson City, Yukon. Community: Dawson City Traditional Territory:  Tr'ond?k Hw?ch'in ","Yukon Housing Corporation","2024-03-18 3:00:00 PM","2024-04-11 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3449","   Preparation of Yukon Housing Corporation units prior to bed bug treatments. Community: Whitehorse Traditional Territory:  Kwanlin Dun &amp; Ta'an Kwach'an Council  ","Yukon Housing Corporation","2024-03-18 12:00:00 PM","2024-04-15 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3448","Cleaning and repairs to furnace and dryer ducts in Yukon Housing Corporation?s single family and row housing units located in Whitehorse, Yukon. Community: Whitehorse Traditional Territory:   Kwanlin Dun First Nation &amp; Ta'an Kwach'an First Nation ","Yukon Housing Corporation","2024-03-18 12:00:00 PM","2024-04-15 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3440","Supply and Deliver Small Trucks to the Government of Yukon FVA Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-14 4:00:00 PM","2024-04-08 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3436","Supply and Deliver One (1) Leer Contractor Canopy to the Government of Yukon FVA Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-15 11:15:00 AM","2024-04-09 11:00:00 PM","Request for Bids","Goods","Open"
